Adresse RTSP,Chaine correspondante
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=951&amp;flavour=ld, Maritima TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=952&amp;flavour=ld, NRJ Paris Sat (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=957&amp;flavour=ld, Nessma (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=958&amp;flavour=ld, Canal Local Valenciennois (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=959&amp;flavour=hd, Eurochannel (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=960&amp;flavour=sd, TFM (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=961&amp;flavour=ld, Pro TV Int. (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=963&amp;flavour=sd, Trace Africa (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=964&amp;flavour=ld, TV Vendée (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=965, Trace Sports (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=965&amp;flavour=hd, Trace Sports (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=965&amp;flavour=ld, Trace Sports (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=966, beIN SPORT 1 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=966&amp;flavour=hd, beIN SPORT 1 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=966&amp;flavour=ld, beIN SPORT 1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=967, ESPN America (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=967&amp;flavour=hd, ESPN America (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=967&amp;flavour=ld, ESPN America (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=968&amp;flavour=sd, Star Vijay (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=969&amp;flavour=hd, Fight Box HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=970, beIN SPORT 2 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=970&amp;flavour=hd, beIN SPORT 2 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=970&amp;flavour=ld, beIN SPORT 2 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=971&amp;flavour=ld, beIN SPORT MAX 3 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=972&amp;flavour=ld, beIN SPORT MAX 4 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=973&amp;flavour=ld, beIN SPORT MAX 5 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=974&amp;flavour=ld, beIN SPORT MAX 6 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=975&amp;flavour=ld, beIN SPORT MAX 7 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=976&amp;flavour=ld, beIN SPORT MAX 8 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=977&amp;flavour=ld, beIN SPORT MAX 9 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=978&amp;flavour=ld, beIN SPORT MAX 10 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=979&amp;flavour=ld, Game One +1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=980&amp;flavour=ld, Opal&#39;TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=981&amp;flavour=ld, Just4Talent (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=982&amp;flavour=hd, Sport 365 TV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=983, Sutka City TV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=983&amp;flavour=hd, Sutka City TV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=983&amp;flavour=ld, Sutka City TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=985&amp;flavour=ld, RTL (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=986&amp;flavour=ld, RTL2 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=987&amp;flavour=ld, Super RTL (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=988&amp;flavour=ld, RTL Nitro (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=989&amp;flavour=ld, RTL Vox (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=990&amp;flavour=ld, ProSieben (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=991&amp;flavour=ld, Sat1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=992&amp;flavour=ld, NTV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=994, L&#39;Equipe 21 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=994&amp;flavour=hd, L&#39;Equipe 21 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=994&amp;flavour=ld, L&#39;Equipe 21 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=996, Numéro 23 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=996&amp;flavour=hd, Numéro 23 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=996&amp;flavour=ld, Numéro 23 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=997, RMC Découverte (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=997&amp;flavour=hd, RMC Découverte (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=997&amp;flavour=ld, RMC Découverte (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=998, Chérie 25 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=998&amp;flavour=hd, Chérie 25 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=998&amp;flavour=ld, Chérie 25 (bas débit)
